Struttura proponente,CIG,Oggetto,Aggiudicatario,Importo di aggiudicazione (Euro),Tempi di completamento servizio,Importo somme liquidate ,Procedura di affidamento,Elenco operatori invitati a presentare offerte
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z19080B96E,Servizi Informativi Online,"Soluzione s.r.l.
P.I. 03139650984

Grafiche Gaspari
P.I. 00089070403
","680,00","01/01/2013
31/12/2013
",680,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z89080E267,Acquisto software passaggio nuovo sistema SAIA3 e gestione TARES,"Total Consulting System s.r.l.
P.I. 08810221005
","3.000,00",90gg,"3.000,00",ESTENSIONE CONTRATTUALE,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z10080F3CB,Acquisto tabelloni elettorali,"Ditta Finotti &C
P.I. 00185190204
","5.417,06",31/01/2013,"5.417,06",INDIVIDUAZIONE TRAMITE MEPA,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z160800728,Prosecuzione Progetto Accoglienza minori scuola primaria,"Cooperativa Sociale Macchia Nera
P.I. 01843210566
","721,15","07/01/2013
31/01/2013
","721,15",AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZEB08449FB,Rilegatura registri stato civile e liste di leva,"Maggiorelli Grafica
P.I. 02135310486
",291,15 gg,291,INDIVIDUAZIONE TRAMITE MEPA,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z07086F6AA,"Acquisto cartella materiale di cancelleria, manifesti e materiale allestimento e pulizia seggi","Maggiorelli Grafica
P.I. 02135310486
Cooperativa Fra Produttori Agricoli
P.I. 00668490568
","2.910,42",15/02/2013,"2.915,69",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z65086FE5A,Prosecuzione Progetto Accoglienza minori scuola primaria,"Cooperativa Sociale Macchia Nera
P.I. 01843210566
","721,15","01/02/2013
28/02/2013
","721,15",AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z000873A64,Sottoscrizione abbonamento programma di formazione professionale,"Gierre Servizi s.r.l.
P.I. 01366880563
",650,31/12/2013,650,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z4C088B3C4,Servizio di Telesoccorso e telecontrollo,"Cooperativa Sociale Fuori Centro
P.I. 01520010560
","3.240,38","01/01/2013
31/12/2013
",720,AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z5D08A7480,Acquisto software inserimento dati conto consuntivo e acquisto badge,"Total Consulting System s.r.l.
P.I. 08810221005
",940,90gg,940,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z3B08B87AC,Servizio di igienizzazione presso le scuole,"Servizi Initial Italia
P.I. 10077091006
","388,88","01/01/2013
31/12/2013
","388,88",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z3D08EB9EC,Prosecuzione Progetto Accoglienza minori scuola primaria,"Cooperativa Sociale Macchia Nera
P.I. 01843210566
","721,15","01/03/2013
31/03/2013
","721,15",AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZEE090D4D8,Acquisto buoni pasto scuola dell’infanzia,"Grafica88
P.I. 01283060562
",380,90gg,0,AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z6E0934342,Collegamento internet ,"IT NET
P.I 05895251006
","387,33",31/12/2013,"387,33",AFFIDAMENTI DIRETTI EX ART. 125 D.LGS. 163/2006,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",ZB7096063E,Prosecuzione Progetto Accoglienza minori scuola primaria,"Cooperativa Sociale Macchia Nera
P.I. 01843210566
","721,15","01/04/2013
30/04/2013
","0,00",AFFIDAMENTI DIRETTI EX ART. 5 LEGGE 381/91,
"Comune di Monte Romano
C.F. – P.I.
00187760566
Settore Amministrativo
",Z09093728D,Acquisto carta per fotocopie,"Ditta Valsecchi Giovanni
P.I.07997560151
",996,90gg,996,INDIVIDUAZIONE TRAMITE MEPA,
